,pcon,region_name,constituency,Conservative,Labour,Liberal.Democrats,SNP,Plaid.Cymru,Green,Other,Conservative_hi,Labour_hi,Liberal.Democrats_hi,SNP_hi,Plaid.Cymru_hi,Green_hi,Other_hi,Conservative_lo,Labour_lo,Liberal.Democrats_lo,SNP_lo,Plaid.Cymru_lo,Green_lo,Other_lo
453,E14000982,North East,Sunderland Central,25.1,53.53,8.4,0,0,7.74,5.22,34.12,69.15,17.31,0,0,18.39,13.9,15.81,37.55,2.45,0,0,1.89,0.98
454,E14000983,South East,Surrey Heath,35.49,16.34,38.65,0,0,5.64,3.88,45.74,26.93,57.34,0,0,12.98,9.67,24.05,7.22,23.55,0,0,1.02,0.42
455,E14000984,London,Sutton and Cheam,31.8,23.56,34.39,0,0,5.57,4.68,41.48,36.52,48.03,0,0,11.14,13.23,23.27,12.84,20.19,0,0,1.72,0.65
456,E14000985,West Midlands,Sutton Coldfield,41.61,36.35,9.6,0,0,7.09,5.35,52.63,50.43,20.03,0,0,14.87,15.99,31.74,22.58,2.79,0,0,1.63,0.82
457,E14000986,West Midlands,Tamworth,38.48,44.08,4.91,0,0,7.62,4.91,48.73,58.59,11.18,0,0,16.08,14.35,26.31,31.12,0.92,0,0,2.03,0.55
458,E14000987,North West,Tatton,40.06,30.24,18.5,0,0,7.85,3.37,48.71,45.92,34.68,0,0,15.58,9.64,29.13,18.35,7.48,0,0,2.57,0.08
459,E14000988,South West,Taunton Deane,30.4,17.78,44.97,0,0,3.97,2.88,40.65,32.29,61.65,0,0,9.11,8.66,21.54,7.84,28.86,0,0,0.6,0.04
460,E14000989,West Midlands,Telford,34.62,46.09,4.73,0,0,7.14,7.42,46.29,57.87,10.86,0,0,15.09,17.77,24.13,34.01,0.61,0,0,2.15,1.26
461,E14000990,South West,Tewkesbury,35.17,23.14,31.25,0,0,7.81,2.63,45.5,36.67,49.78,0,0,15.67,8.58,24.06,12.12,17.71,0,0,2.56,0.02
462,E14000991,South West,The Cotswolds,38.1,29.12,20.82,0,0,8.46,3.49,47.98,43.53,34.63,0,0,16.12,11.32,29.08,17.3,8.52,0,0,2.78,0.22
463,E14000992,West Midlands,The Wrekin,37.15,38.18,10.48,0,0,7.13,7.06,47.46,53.39,19.99,0,0,15.72,17.62,25.48,25.3,3.37,0,0,1.61,1.19
464,E14000993,Yorkshire and The Humber,Thirsk and Malton,42.95,32.81,10.45,0,0,7.52,6.26,53.92,44.58,19.11,0,0,15.41,16.86,31.09,21.99,4.06,0,0,2.52,1.17
465,E14000994,South West,Thornbury and Yate,36.01,21.68,36.21,0,0,3.45,2.65,46.06,33.99,50.54,0,0,8.46,7.42,27.03,10.59,23.34,0,0,0.45,0.08
466,E14000995,East,Thurrock,33.27,53.28,5.49,0,0,3.38,4.58,45.21,68.4,11.83,0,0,7.97,14.63,21.84,39.13,1.01,0,0,0.38,0.38
467,E14000996,South West,Tiverton and Honiton,39.42,27.89,21.92,0,0,7.69,3.08,48.98,40.46,36.07,0,0,15.72,9.19,29.43,16.36,10.45,0,0,2.69,0.22
468,E14000997,South East,Tonbridge and Malling,40.75,25.62,14.53,0,0,14.06,5.04,50.31,37.59,25.39,0,0,23.4,12.64,29.91,14.67,6.68,0,0,6.83,1.01
469,E14000998,London,Tooting,17.52,58.34,7.99,0,0,11.43,4.73,24.25,71.31,15.71,0,0,21.76,12.85,12.07,44.91,2.73,0,0,3.98,0.49
470,E14000999,South West,Torbay,40.69,26.12,22.96,0,0,5.29,4.94,50.8,38.03,33.29,0,0,11.61,12.7,30.76,15.97,13.41,0,0,1.62,0.63
471,E14001000,South West,Torridge and West Devon,38.37,27.91,19.38,0,0,6.77,7.56,48.11,39.54,31.15,0,0,13.78,19.9,28.87,16.35,9.35,0,0,1.6,1.44
472,E14001001,South West,Totnes,36.72,27.11,28.17,0,0,4.35,3.66,46.51,40.2,41.96,0,0,9.89,11.38,27.48,16.01,15.22,0,0,1.04,0.04
473,E14001002,London,Tottenham,6.74,55,8.3,0,0,26.05,3.91,11.94,71.59,18.64,0,0,52.17,10.58,2.9,36.1,2.7,0,0,11.02,0.46
474,E14001003,South West,Truro and Falmouth,31.83,41.71,16.24,0,0,8.02,2.2,40.07,55.16,30.05,0,0,17.4,7.68,24.75,28.67,6.67,0,0,2.47,0
475,E14001004,South East,Tunbridge Wells,37.24,25.11,27.07,0,0,7.71,2.87,46.69,37.37,41.2,0,0,18.17,8.36,27.1,14.01,15.4,0,0,1.86,0.07
476,E14001005,London,Twickenham,17.67,13.65,51.37,0,0,4.3,13.01,27.27,25.24,66.66,0,0,12.05,28.07,9.98,6.07,35.43,0,0,0.56,3.66
477,E14001006,North East,Tynemouth,26.5,54.76,7.09,0,0,5.13,6.53,36.44,69.86,16.05,0,0,12.76,16.6,17.75,40.22,1.71,0,0,0.96,1.16
478,E14001007,London,Uxbridge and South Ruislip,32.37,48.24,8.24,0,0,6.03,5.12,42.04,63.41,17.91,0,0,13.95,13.48,23.5,34.72,2.16,0,0,1.69,0.94
479,E14001008,London,Vauxhall,11.66,58.55,11.48,0,0,10.85,7.46,17.69,74.1,23.4,0,0,23.47,22.39,5.65,42.04,3.97,0,0,2.98,0.77
480,E14001009,Yorkshire and The Humber,Wakefield,27.64,56.14,5.15,0,0,4.61,6.47,36.82,69.36,11.87,0,0,10.76,15.75,18.82,44.37,0.98,0,0,1.21,1.57
481,E14001010,North West,Wallasey,14.95,61.2,10.19,0,0,6.9,6.76,21.3,74.69,19.41,0,0,14.15,15.46,9.63,47.51,4.03,0,0,2.07,1.19
482,E14001011,West Midlands,Walsall North,38.05,44.41,3.1,0,0,7.12,7.31,50.77,59.34,7.92,0,0,17.5,19.05,26.62,30.61,0.26,0,0,1.75,1.47
483,E14001012,West Midlands,Walsall South,24.62,55.36,4.53,0,0,7.08,8.41,32.85,67.77,9.34,0,0,14.99,18.72,17.45,41.52,0.58,0,0,1.87,2.04
484,E14001013,London,Walthamstow,7.4,63.81,11.51,0,0,14.04,3.23,12.17,76.66,21.78,0,0,28.21,10.51,3.35,47.24,4.39,0,0,5.18,0.21
485,E14001014,North East,Wansbeck,23.27,58.82,5.33,0,0,6.18,6.4,31.91,73.15,13.04,0,0,15.07,14.7,14.07,44.4,0.89,0,0,1.42,1.63
486,E14001015,South East,Wantage,29.29,32.55,24.41,0,0,5.26,8.49,39.26,46.23,37.38,0,0,12.67,17.44,19.48,19.32,13.48,0,0,1.03,2.41
487,E14001016,West Midlands,Warley,15.11,63.86,6.34,0,0,8.58,6.11,21.28,77.02,15.08,0,0,20.26,14.93,8.91,47.83,1.23,0,0,2.59,0.95
488,E14001017,North West,Warrington North,24.32,57.19,7.56,0,0,6.47,4.46,33.59,69.31,16.59,0,0,14.56,13.09,15.91,42.95,2.09,0,0,1.57,0.46
489,E14001018,North West,Warrington South,31.91,49.99,12.22,0,0,3.58,2.3,40.82,62.92,22.69,0,0,8.16,6.16,22.77,38.79,4.82,0,0,0.58,0.01
490,E14001019,West Midlands,Warwick and Leamington,21.94,59.53,6.1,0,0,7.96,4.47,30.59,73.72,12.81,0,0,16.71,13.57,14.02,45.45,0.92,0,0,2.01,0.78
491,E14001020,North East,Washington and Sunderland West,20.62,57.64,7.05,0,0,5.64,9.05,31.19,74.06,16.36,0,0,14.16,21.98,12.05,40.71,1.22,0,0,0.89,1.71
492,E14001021,East,Watford,27,57.45,8.99,0,0,2.89,3.67,35.61,71.5,17.73,0,0,7.07,10.3,18.28,43.62,3.11,0,0,0.34,0.2
493,E14001022,East,Waveney,34.47,45.67,6.75,0,0,7.14,5.97,43.34,59.71,14.42,0,0,14.2,12.88,24.48,33.86,1.53,0,0,2.61,1.31
494,E14001023,South East,Wealden,38.33,26.26,19.79,0,0,9.64,5.98,48.7,39.92,33.35,0,0,18.93,14.37,29.52,16,8.32,0,0,3.48,1.08
495,E14001024,North West,Weaver Vale,23.96,60.73,5.66,0,0,5.61,4.04,31.33,71.06,11.04,0,0,12.15,9.76,16.64,49.66,1.42,0,0,1.65,0.89
496,E14001025,East Midlands,Wellingborough,37.57,37.66,6.76,0,0,9.52,8.49,46.03,49.98,13.07,0,0,19.4,17.15,28.21,26.04,1.7,0,0,3.49,2.72
497,E14001026,South West,Wells,35.49,14.32,42.48,0,0,3.91,3.81,44.24,23.45,55.73,0,0,9.4,10.11,26.84,5.24,28.2,0,0,0.65,0.48
498,E14001027,East,Welwyn Hatfield,32.2,44.72,14.49,0,0,5.3,3.3,42.1,57.29,27.97,0,0,12.54,10.76,22.34,32.42,5.92,0,0,1.07,0.12
499,E14001028,Yorkshire and The Humber,Wentworth and Dearne,19.19,56.01,4.81,0,0,4.98,15.01,28.37,72.5,10.87,0,0,13.34,31.63,11.01,42.28,0.89,0,0,0.87,3.68
500,E14001029,West Midlands,West Bromwich East,27.54,57.58,4.41,0,0,5.61,4.86,35.96,71.21,11.76,0,0,11.97,12.9,18.43,43.18,0.51,0,0,1.25,0.66
501,E14001030,West Midlands,West Bromwich West,31.33,48.1,4.06,0,0,9.22,7.3,40.52,63.35,11.31,0,0,22.22,18.16,22.92,31.25,0.5,0,0,2.34,1.26
502,E14001031,South West,West Dorset,35.14,22.02,32.69,0,0,6.22,3.94,45.66,35.36,49.34,0,0,13.25,11.03,24.9,12.46,18.64,0,0,1.84,0.02
503,E14001032,London,West Ham,8.25,72.27,10.4,0,0,5.52,3.57,13.95,85.58,21.16,0,0,13.54,10.69,3.32,59.77,2.65,0,0,1.15,0.27
504,E14001033,North West,West Lancashire,21.98,63.23,6.11,0,0,6.69,1.99,29.22,73.6,12.2,0,0,13.72,6.24,14.97,51.35,1.54,0,0,2.59,0
505,E14001034,East,West Suffolk,33.98,44.14,10.25,0,0,5.39,6.23,43.26,59.1,19.27,0,0,11.18,15.59,22.5,32.24,3.84,0,0,1.78,0.97
506,E14001035,West Midlands,West Worcestershire,36.25,33.84,16.27,0,0,9.21,4.43,45.77,46.64,28.84,0,0,17.93,11.72,27.26,20.47,7.12,0,0,3.66,0.46
507,E14001036,London,Westminster North,23.83,51.18,9.57,0,0,6.82,8.6,34.68,68.95,23.36,0,0,17.33,24.96,12.54,32.21,1.71,0,0,0.78,1.31
508,E14001037,North West,Westmorland and Lonsdale,25.64,9.46,58.37,0,0,2.52,4.01,34.77,18.01,74.54,0,0,7.43,12.77,15.03,2.12,44.33,0,0,0.13,0.11
509,E14001038,South West,Weston-Super-Mare,37.73,35.86,15.56,0,0,6.35,4.49,46.43,47.23,24.23,0,0,12.75,12.52,29.68,24.89,8.55,0,0,2.26,0.62
510,E14001039,North West,Wigan,17.72,57.45,8.25,0,0,5.74,10.84,25.67,70.05,17.28,0,0,12.54,25.18,10.17,44.37,2.68,0,0,1.55,2.54
511,E14001040,London,Wimbledon,27.73,27.65,35.44,0,0,5.61,3.57,35.74,39.66,51.33,0,0,11.78,10.37,18.53,14.7,23,0,0,1.35,0.29
512,E14001041,South East,Winchester,29.47,11.66,52.31,0,0,4.28,2.28,37.72,21.33,68.11,0,0,11.31,8.27,20.67,4.4,37.48,0,0,0.64,0
513,E14001042,South East,Windsor,36.79,29.4,19.6,0,0,8.39,5.82,46.11,43.43,34.91,0,0,17.07,13.9,27.33,16.66,8.91,0,0,2.87,0.93
514,E14001043,North West,Wirral South,23.39,59.37,8.58,0,0,5.76,2.9,31.51,73.64,17.7,0,0,12.84,9.8,14.99,45.55,2.37,0,0,1.23,0.02
515,E14001044,North West,Wirral West,28.17,53.91,9.06,0,0,5.67,3.19,36.96,67.69,19.36,0,0,13.23,10.92,20.42,40.33,2.55,0,0,1.31,0.34
516,E14001045,East,Witham,37.48,43.04,8.85,0,0,6.07,4.56,47.36,58.41,17.37,0,0,11.75,15.01,26.1,30.79,2.72,0,0,1.6,0.5
517,E14001046,South East,Witney,33.78,26.77,25.69,0,0,6.15,7.61,43.24,40.59,40.85,0,0,17.41,19.88,23.26,15.3,13.46,0,0,1.36,1.67
518,E14001047,South East,Woking,30.46,23.75,34.92,0,0,7.97,2.9,39.5,35.44,48.68,0,0,16.41,8.17,22.07,12.99,22.46,0,0,2.77,0.16
519,E14001048,South East,Wokingham,27.78,15.87,49.12,0,0,4.87,2.37,36.27,26.77,65.84,0,0,12.76,7.57,18.31,7.18,33.6,0,0,0.84,0.01
520,E14001049,West Midlands,Wolverhampton North East,33.15,46.49,4.46,0,0,9.31,6.59,43.44,61.03,11.25,0,0,20.14,16.02,23.48,33.14,0.57,0,0,2.65,0.99
521,E14001050,West Midlands,Wolverhampton South East,25.91,54.21,3.87,0,0,6.78,9.22,34.74,65.98,8.59,0,0,15.97,20.84,17.52,41.1,0.73,0,0,1.44,2.29
522,E14001051,West Midlands,Wolverhampton South West,33.08,51.99,4.6,0,0,6.15,4.18,41.3,64.94,10.43,0,0,12.66,12.35,23.93,41.59,0.57,0,0,1.86,0.23
523,E14001052,West Midlands,Worcester,29.98,52.33,5.41,0,0,7.23,5.05,39.62,64.58,13.23,0,0,14.93,15.65,20.66,40.01,1.21,0,0,2.12,0.57
524,E14001053,North West,Workington,30.75,50.67,6.21,0,0,3.92,8.45,41.3,63.2,14.34,0,0,9.49,19.82,20.08,39.64,1.37,0,0,0.47,1.65
525,E14001054,North West,Worsley and Eccles South,25.64,51.85,8.55,0,0,8.75,5.22,33.47,66.64,17.82,0,0,16.57,14.25,17.8,36.97,2.48,0,0,2.56,0.75
526,E14001055,South East,Worthing West,37.16,38.62,10.89,0,0,5.26,8.07,47.64,50.11,21.02,0,0,10.89,19.44,27.48,26.01,3.82,0,0,1.24,1.83
527,E14001056,South East,Wycombe,28.63,46.78,12.03,0,0,8.27,4.29,37.62,62.24,24.06,0,0,18.24,13.22,20.21,30.69,4.15,0,0,2.35,0.19
528,E14001057,North West,Wyre and Preston North,41.08,37.12,10.1,0,0,7.61,4.09,51.83,51.89,20.74,0,0,17.2,11.15,30.48,23.98,3.06,0,0,2.26,0.5
529,E14001058,West Midlands,Wyre Forest,38.1,38.78,8.24,0,0,9.24,5.64,48.62,53.6,18.22,0,0,22.37,17.46,26.68,26.11,2.65,0,0,3,0.71
530,E14001059,North West,Wythenshawe and Sale East,18.2,57.96,11.06,0,0,8.67,4.1,25.2,72.26,22.9,0,0,18.41,10.84,10.79,42.05,3.53,0,0,2.43,0.41
531,E14001060,South West,Yeovil,32.13,15.46,40.06,0,0,5.71,6.64,43.4,28.17,56.73,0,0,13.95,17.14,21.18,6.38,25.93,0,0,1.5,1.15
532,E14001061,Yorkshire and The Humber,York Central,15.09,61.93,10.55,0,0,7.92,4.51,22.5,72.87,20.8,0,0,15.34,11.51,9.08,48.95,4.42,0,0,2.55,0.87
533,E14001062,Yorkshire and The Humber,York Outer,34.12,44.51,11.63,0,0,6.82,2.93,42.38,59.42,24.75,0,0,17.02,9.53,24.2,28.57,2.3,0,0,1.34,0.15
534,S14000001,Scotland,Aberdeen North,10.29,27.29,9.02,45,0,5.66,2.73,17.21,41.87,19.72,58.81,0,14.06,9.79,5.23,13.51,2.29,30.23,0,1.34,0
535,S14000002,Scotland,Aberdeen South,19.57,20.7,11.16,43.81,0,2.74,2.01,28.01,36.6,20.4,57.93,0,7.47,6.03,13.02,10.23,3.95,28.81,0,0.08,0
536,S14000003,Scotland,Airdrie and Shotts,12.45,41.71,5.43,34.52,0,3.1,2.8,19,58.39,12.05,49.69,0,8.81,8.52,6.8,27.22,1.11,17.71,0,0.28,0.01
537,S14000004,Scotland,Angus,23.69,15.68,10.07,44.81,0,2.24,3.52,32.68,27.87,19.47,57.87,0,6.77,11.47,14.82,7.05,3.21,32.88,0,0,0.11
538,S14000005,Scotland,Argyll and Bute,20.77,21.55,14.4,37.73,0,3.21,2.35,28.48,37.63,27.12,52.68,0,8.04,6.95,13.93,10.39,4.85,23.87,0,0.25,0.1
539,S14000006,Scotland,"Ayr, Carrick and Cumnock",22.32,20.2,14.14,34.57,0,1.8,6.97,30.47,31.8,26.39,47.29,0,4.81,15.19,14.74,10.76,6.37,23.07,0,0.02,1.66
540,S14000007,Scotland,Banff and Buchan,32.52,20.33,14.41,26.77,0,2.94,3.02,42.88,35.06,27.28,43.51,0,8.55,10.18,21.88,8.97,5.61,8.55,0,0.08,0.01
541,S14000008,Scotland,"Berwickshire, Roxburgh and Selkirk",30.68,13.01,16.01,36.24,0,2.84,1.24,39.44,23.59,27.55,47.14,0,7.79,4.12,20.56,5.12,7.19,24.02,0,0.22,0
542,S14000009,Scotland,"Caithness, Sutherland and Easter Ross",8.25,14.46,44.55,29.37,0,1.1,2.28,14.3,28.13,59.11,43.64,0,3.81,5.87,3.45,4.68,31.71,14.14,0,0,0.04
543,S14000010,Scotland,Central Ayrshire,24.48,23.89,5.38,41.84,0,3.42,0.99,32.84,39.31,13.47,56.63,0,10.21,3.75,16.74,11.38,0.7,26.97,0,0.26,0
544,S14000011,Scotland,"Coatbridge, Chryston and Bellshill",9.51,43.09,5.47,37.13,0,3.48,1.33,15.02,58.77,13.57,52.98,0,9.48,4.87,4.88,27.81,1.06,22.26,0,0.27,0
545,S14000012,Scotland,"Cumbernauld, Kilsyth and Kirkintilloch East",10.92,27.09,5.98,52.18,0,2.76,1.07,15.85,39.93,15.18,66.38,0,8.77,4.43,5.7,14.96,1.19,38.82,0,0.09,0
546,S14000013,Scotland,Dumfries and Galloway,28.71,17.36,11.61,36.57,0,2.72,3.03,37.81,30.03,22.58,51.29,0,7.33,10.49,19.55,7.21,3.83,22.7,0,0.15,0
547,S14000014,Scotland,"Dumfriesshire, Clydesdale and Tweeddale",27.92,17.07,15.77,34.39,0,2.82,2.03,38.46,29.88,29.78,47.91,0,8.66,7.92,19.32,6.83,6.45,22.67,0,0.13,0
548,S14000015,Scotland,Dundee East,12.56,21.21,8.94,51.41,0,1.78,4.09,19.06,31.92,19.47,63.54,0,5.49,10.51,6.78,10.72,2.86,39.86,0,0,0.31
549,S14000016,Scotland,Dundee West,8.26,27.14,6.89,53.38,0,2.15,2.18,13.33,41.53,16.67,69.72,0,7.45,6.2,4.14,14.2,1.52,36.36,0,0.02,0
550,S14000017,Scotland,Dunfermline and West Fife,11.09,36.42,10.25,36.38,0,2.28,3.57,16.77,50.55,21.75,51.15,0,6.14,13.43,5.87,23.92,2.74,18.75,0,0,0.17
551,S14000018,Scotland,East Dunbartonshire,8.37,19.25,35.21,34.35,0,1.98,0.84,13.49,35.96,53.57,48.68,0,6.08,3.09,3.28,7.42,19.96,21.08,0,0,0
552,S14000019,Scotland,"East Kilbride, Strathaven and Lesmahagow",12.39,32.35,8.27,42.41,0,2.96,1.62,18.11,45.61,16.21,55.7,0,7.2,5.89,7.64,19.62,2.62,30.13,0,0.22,0
553,S14000020,Scotland,East Lothian,16.2,40.84,7.38,32.51,0,1.49,1.58,23.25,56.29,15.92,46.89,0,4.55,5.69,9.69,24.86,1.73,19.09,0,0,0
554,S14000021,Scotland,East Renfrewshire,22.05,18.97,8.86,46.07,0,2.52,1.53,31.06,33.52,17.72,60.28,0,7.57,5.47,13.77,8.8,2.98,30.62,0,0.04,0
555,S14000022,Scotland,Edinburgh East,7.35,32.76,8.18,45.71,0,4.88,1.12,12.4,47.8,17.84,60.86,0,10.36,4.19,3.23,19.12,2.56,31.6,0,1.22,0
556,S14000023,Scotland,Edinburgh North and Leith,9.49,35.76,6.81,40.95,0,4.48,2.51,15.54,51.12,14.4,56.77,0,9.89,8.01,4.62,21.31,1.24,25.1,0,0.83,0.08
557,S14000024,Scotland,Edinburgh South,8.59,48.24,8.88,30.46,0,1.82,2.01,16.58,68.62,20.26,47.35,0,6.07,7.99,3.37,30.77,1.5,12.93,0,0,0
558,S14000025,Scotland,Edinburgh South West,14.02,22.52,8.11,48.5,0,5.64,1.2,20.51,34.94,17.2,63.99,0,13.87,4.17,8.19,11.46,2.41,34.11,0,1.5,0
559,S14000026,Scotland,Edinburgh West,8.72,18.51,41.23,27.03,0,2.4,2.11,14.68,33.61,59.23,41.24,0,8.04,7.31,3.26,7.68,25.67,13.83,0,0,0
560,S14000027,Scotland,Na h-Eileanan an Iar,13.08,40.37,7.16,35.25,0,2.55,1.59,19.51,63.08,16.58,55.85,0,8.34,5.57,6.88,21.59,1.73,13.19,0,0,0
561,S14000028,Scotland,Falkirk,13.47,26.62,7.45,46.09,0,3.58,2.78,20.18,41.25,15.6,58.08,0,8.18,8.35,7.24,13.98,2.11,34.79,0,0.47,0.06
562,S14000029,Scotland,Glasgow Central,7.09,44.48,5.89,35.03,0,5.36,2.16,12.2,61.58,12.95,52,0,12.8,6.94,2.98,30.35,1.29,19.29,0,1.14,0
563,S14000030,Scotland,Glasgow East,10.02,45.77,4.22,32.6,0,1.92,5.47,16.52,64.92,11.39,49.28,0,5.95,14.41,4.69,28.32,0.24,14.79,0,0,0.57
564,S14000031,Scotland,Glasgow North,6.69,36.26,4.77,47.01,0,4.01,1.25,10.98,51.25,11.25,63.64,0,10.04,4.23,2.83,20.5,0.8,31.44,0,0.73,0
565,S14000032,Scotland,Glasgow North East,8.28,52.79,4.86,27.86,0,2.65,3.57,14.91,71.92,12.24,47.06,0,9.12,13.19,3.77,33.3,0.74,9.56,0,0.02,0.19
566,S14000033,Scotland,Glasgow North West,10.87,32.36,5.06,44.87,0,3.52,3.31,17.09,45.38,11.53,59.36,0,9.94,11.65,5.95,19.11,0.49,28.94,0,0.29,0.2
567,S14000034,Scotland,Glasgow South,7.76,37.35,4.22,44.09,0,3.18,3.4,12.37,51.18,9.81,57,0,8.38,9.45,3.97,23.5,0.35,30.31,0,0.38,0.18
568,S14000035,Scotland,Glasgow South West,8.01,53.29,4.55,27.91,0,2.66,3.59,13.04,71.91,12.56,45.12,0,7.5,10.5,3.15,36.09,0.14,9.42,0,0.18,0.07
569,S14000036,Scotland,Glenrothes,9.77,26.21,5.93,53.06,0,1.72,3.31,15.78,42.34,14.63,68.84,0,5.92,9.73,4.49,13.12,0.81,36.78,0,0,0.04
570,S14000037,Scotland,Gordon,21.49,19.88,12.54,41.26,0,1.75,3.07,30.07,35.07,25.84,56.5,0,5.01,8.85,12.97,7.96,3.6,27.68,0,0,0.12
571,S14000038,Scotland,Inverclyde,10.45,44.09,4.76,37.12,0,2.32,1.26,15.48,60.76,11.67,50.88,0,7.77,4.73,5.44,28.92,0.52,21.15,0,0,0
572,S14000039,Scotland,"Inverness, Nairn, Badenoch and Strathspey",15.53,20.67,16.75,40.26,0,4.98,1.8,22.08,34.9,27.6,51.6,0,11.75,5.73,9.33,10.69,7.56,28.5,0,0.96,0
573,S14000040,Scotland,Kilmarnock and Loudoun,15.26,27.73,6.02,46.5,0,2.23,2.26,21.72,44.09,13.99,60.8,0,6.34,6.85,8.33,14.83,1.21,31.26,0,0,0.02
574,S14000041,Scotland,Kirkcaldy and Cowdenbeath,11.54,47.87,8.37,23.28,0,2.26,6.68,18.32,65.56,18.69,39.9,0,6.33,17.4,6.28,31.96,1.45,7.76,0,0,0.92
575,S14000042,Scotland,Lanark and Hamilton East,21.1,31.27,7.62,34.25,0,3.12,2.64,28.39,47.65,16.86,52.05,0,7.63,8.28,14.35,17.95,1.52,19.08,0,0.17,0.15
576,S14000043,Scotland,Linlithgow and East Falkirk,13.84,34.52,9.97,34.47,0,3.46,3.74,20.52,50.86,18.23,45.43,0,9.41,10.12,8.46,22.17,3.56,20.34,0,0.27,0.45
577,S14000044,Scotland,Livingston,13.06,37.32,7.36,36.35,0,3.28,2.62,18.68,52.17,15.87,49.32,0,8.85,7.77,7.28,23.14,1.92,19.36,0,0.33,0.1
578,S14000045,Scotland,Midlothian,12.02,40.06,7.82,37.14,0,1.61,1.34,18.17,55.04,16.53,51.97,0,4.97,4.67,6.66,26.68,2.05,22.06,0,0,0
579,S14000046,Scotland,Moray,27.75,21.25,9.92,35.71,0,2.89,2.47,35.69,35.15,20.23,48.07,0,7.64,7.08,19.17,10.16,2.28,21.92,0,0.4,0.03
580,S14000047,Scotland,Motherwell and Wishaw,9.97,41.62,4.37,37.74,0,2.49,3.82,14.71,54.22,9.5,52.15,0,6.49,11.39,5.23,28.56,0.31,23.46,0,0,0.25
581,S14000048,Scotland,North Ayrshire and Arran,20.59,24.1,6.13,43.14,0,2.09,3.96,27.85,38.43,13.33,55.7,0,5.94,11.51,13.41,12.82,1.09,28.8,0,0.01,0.13
582,S14000049,Scotland,North East Fife,6.96,11,42.58,37.05,0,1.76,0.65,12.3,23.39,58.33,52.79,0,5.82,2.53,2.74,3.48,30.05,19.22,0,0,0
583,S14000050,Scotland,Ochil and South Perthshire,24.46,17.91,8.85,43.48,0,3.39,1.91,32.18,28.52,17.89,54.87,0,8.77,6.57,16.97,8.95,2.89,29.62,0,0.45,0
584,S14000051,Scotland,Orkney and Shetland,4.78,17.27,41.77,32.46,0,0.94,2.76,9.5,35.1,58.75,49.36,0,3.63,9.21,1.07,6.32,25.76,14.89,0,0,0.01
585,S14000052,Scotland,Paisley and Renfrewshire North,13.79,29.53,5.73,48.35,0,1.58,1.02,19.6,42.43,12.26,63.5,0,4.57,3.71,8.48,17.55,0.8,34.8,0,0,0
586,S14000053,Scotland,Paisley and Renfrewshire South,11.06,29.15,5.55,49.86,0,2.72,1.65,16.77,44.1,13.81,66.08,0,7.31,5.93,6.29,15.84,0.88,36.87,0,0.15,0
587,S14000054,Scotland,Perth and North Perthshire,21.82,14.33,10.44,47.54,0,3.77,2.09,30.05,24.71,19.73,60.9,0,10.43,6.57,14.62,6.6,3.32,35.35,0,0.45,0
588,S14000055,Scotland,"Ross, Skye and Lochaber",9.55,20.82,19.34,45,0,2.22,3.07,14.64,36.33,34.27,61.36,0,6.85,9.29,4.87,9.36,9.09,27.92,0,0,0.2
589,S14000056,Scotland,Rutherglen and Hamilton West,10.61,39.35,5.6,40.45,0,1.8,2.19,15.77,55.05,12.62,54.08,0,5.29,6.98,5.76,27.25,0.92,25.19,0,0,0
590,S14000057,Scotland,Stirling,20.42,19.25,6.62,48.16,0,4.28,1.26,27.95,31.56,14.02,58.47,0,10.64,4.54,13.56,10.02,1.52,36.85,0,0.66,0
591,S14000058,Scotland,West Aberdeenshire and Kincardine,23.66,15.93,12.88,43.67,0,1.78,2.08,32.17,30.43,22.41,59.69,0,5.15,7.4,14.48,6.1,4.52,30.42,0,0,0
592,S14000059,Scotland,West Dunbartonshire,9.48,35.94,4.74,45.12,0,2.39,2.32,14.26,48.98,10.69,60.5,0,6.67,8.37,4.59,23.71,0.73,32.8,0,0.03,0
593,W07000041,Wales,Ynys M<f4>n,30.14,32.85,5.03,0,28.26,3.4,0.32,42.34,47.66,15.84,0,46.44,12.16,1.93,19.33,18.49,0.5,0,12.04,0.02,0
594,W07000042,Wales,Delyn,32.61,44.53,5.59,0,10.55,4.05,2.67,43.83,60.34,14.18,0,28.02,12.18,9.13,21.52,28.71,0.64,0,0,0.18,0.01
595,W07000043,Wales,Alyn and Deeside,28.13,43.93,7.64,0,9.6,3.67,7.03,38.2,58.86,16.39,0,25.58,9.85,17.94,18.17,29.33,2.04,0,0,0.37,1.04
596,W07000044,Wales,Wrexham,34.06,36.2,7.77,0,16,4.8,1.17,46.93,53.47,20.89,0,38.53,11.96,4.82,22.16,20.81,1.24,0,0,0.5,0
597,W07000045,Wales,Llanelli,22.27,45.35,4.65,0,23.85,3.2,0.67,30.77,62.41,12.73,0,36.99,8.37,3.45,14.06,31.26,0.39,0,8.73,0.3,0
598,W07000046,Wales,Gower,27.6,41.21,5.86,0,20.26,3.27,1.81,39.67,57.68,14.13,0,45.66,8.54,5.23,16.2,23.66,1.09,0,4.26,0.25,0
599,W07000047,Wales,Swansea West,17.39,49.73,6.73,0,22.19,2.19,1.77,25.77,65.66,15.34,0,46.37,6.21,6.56,9.17,31.21,1.3,0,4.94,0,0
